HKG,ADD
HKG,AMS
LHR,AMS
MAN,AMS
HKG,ATH
IST,ATH
HKG,AUH
HKG,AUS
SIN,BKI
SIN,BKK
HKG,BNE
HKG,BOS
LHR,BUE
SIN,CAN
FRA,CDG
HKG,CDG
LHR,CDG
MAN,CDG
MUC,CDG
ZRH,CDG
SIN,CGK
LHR,CPH
SIN,CTU
HKG,DFW
KUL,DPS
SIN,DPS
SIN,DPS
HKG,EWR
FRA,FCO
HKG,FCO
LHR,FCO
MUC,FCO
ZRH,FCO
CDG,FRA
FCO,FRA
HKG,FRA
LON,FRA
SIN,FRA
SIN,FRA
ADD,HKG
AMS,HKG
ATH,HKG
AUH,HKG
AUS,HKG
BNE,HKG
BOS,HKG
CDG,HKG
DFW,HKG
EWR,HKG
FCO,HKG
FRA,HKG
HKT,HKG
IST,HKG
JFK,HKG
LAX,HKG
LAX,HKG
LHR,HKG
MAN,HKG
MUC,HKG
MXP,HKG
NBO,HKG
PRG,HKG
RMQ,HKG
SFO,HKG
SFO,HKG
SIN,HKG
SYD,HKG
TPE,HKG
VIE,HKG
YEG,HKG
YOW,HKG
YTZ,HKG
YUL,HKG
YVR,HKG
YYL,HKG
YYZ,HKG
ZRH,HKG
HKG,HKT
SIN,HKT
ATH,IST
HKG,IST
LHR,IST
SIN,IST
HKG,JFK
SIN,JFK
SIN,JKT
DPS,KUL
SIN,KUL
SIN,KUL
HKG,LAX
HKG,LAX
AMS,LHR
BUE,LHR
CDG,LHR
CPH,LHR
FCO,LHR
HKG,LHR
MXP,LHR
SIN,LHR
SIN,LHR
FRA,LON
MUC,LON
ZRH,LON
SIN,MAA
AMS,MAN
CDG,MAN
HKG,MAN
SIN,MEL
CDG,MUC
FCO,MUC
HKG,MUC
LON,MUC
SIN,MUC
HKG,MXP
LHR,MXP
HKG,NBO
HKG,PRG
HKG,RMQ
HKG,SFO
HKG,SFO
SIN,SFO
SIN,SFO
SIN,SHA
BKI,SIN
BKK,SIN
CAN,SIN
CGK,SIN
CTU,SIN
DPS,SIN
FRA,SIN
HKG,SIN
HKT,SIN
IST,SIN
JFK,SIN
JKT,SIN
KUL,SIN
LHR,SIN
MAA,SIN
MEL,SIN
MUC,SIN
SFO,SIN
SHA,SIN
SUB,SIN
SYD,SIN
TPE,SIN
SIN,SUB
HKG,SYD
SIN,SYD
HKG,TPE
SIN,TPE
HKG,VIE
HKG,YEG
HKG,YOW
HKG,YTZ
HKG,YUL
HKG,YVR
HKG,YYL
HKG,YYZ
CDG,ZRH
FCO,ZRH
HKG,ZRH
LON,ZRH
