ADD,HKG
AMS,HKG
AMS,LHR
AMS,MAN
ATH,HKG
ATH,IST
AUH,HKG
AUS,HKG
BCN,HKG
BER,HKG
BHX,HKG
BKI,SIN
BKK,SIN
BNE,HKG
BOM,HKG
BOS,HKG
BUE,LHR
CAN,SIN
CCU,HKG
CDG,FRA
CDG,HKG
CDG,LHR
CDG,MAN
CDG,MUC
CDG,ZRH
CGK,SIN
CGK,HKG
CNX,HKG
CPH,LHR
CTS,HKG
CTU,SIN
DFW,HKG
DPS,KUL
DPS,SIN
DUB,HKG
EWR,HKG
FCO,FRA
FCO,HKG
FCO,LHR
FCO,MUC
FCO,ZRH
FRA,CDG
FRA,FCO
FRA,HKG
FRA,LON
FRA,SIN
HEL,HKG
HKG,ADD
HKG,AMS
HKG,ATH
HKG,AUH
HKG,AUS
HKG,BNE
HKG,BOS
HKG,CDG
HKG,DFW
HKG,EWR
HKG,FCO
HKG,FRA
HKG,HKT
HKG,IST
HKG,JFK
HKG,LAX
HKG,LHR
HKG,MAN
HKG,MUC
HKG,MXP
HKG,PRG
HKG,RMQ
HKG,SFO
HKG,SIN
HKG,SYD
HKG,TPE
HKG,VIE
HKG,YEG
HKG,YOW
HKG,YTZ
HKG,YUL
HKG,YVR
HKG,YYL
HKG,YYZ
HKG,ZRH
HKG,CCU
HKG,BOM
HKG,BHX
HKG,CNX
HKG,USM
HKG,CGK
HKG,MLE
HKG,BCN
HKG,HEL
HKG,KEF
HKG,BNE
HKG,KIX
HKG,NRT
HKG,HND
HKG,SPK
HKG,CTS
HKG,NCE
HKG,MEL
HKG,DUB
HKG,BER
HKG,OPO
HKG,VCE
HKT,HKG
HKT,SIN
HND,HKG
IST,ATH
IST,HKG
IST,SIN
JFK,HKG
JFK,SIN
JKT,SIN
KEF,HKG
KIX,HKG
KUL,DPS
KUL,SIN
LAX,HKG
LAX,HKG
LHR,AMS
LHR,BUE
LHR,CDG
LHR,CPH
LHR,FCO
LHR,HKG
LHR,IST
LHR,MXP
LHR,SIN
LON,FRA
LON,MUC
LON,ZRH
MAA,SIN
MAN,AMS
MAN,CDG
MAN,HKG
MEL,SIN
MEL,HKG
MLE,HKG
MUC,CDG
MUC,FCO
MUC,HKG
MUC,LON
MUC,SIN
MXP,HKG
MXP,LHR
NBO,HKG
NCE,HKG
NRT,HKG
OPO,HKG
PRG,HKG
RMQ,HKG
SFO,HKG
SFO,SIN
SHA,SIN
SIN,BKI
SIN,BKK
SIN,CAN
SIN,CGK
SIN,CTU
SIN,DPS
SIN,FRA
SIN,HKG
SIN,HKT
SIN,IST
SIN,JFK
SIN,JKT
SIN,KUL
SIN,KUL
SIN,LHR
SIN,MAA
SIN,MEL
SIN,MUC
SIN,SFO
SIN,SHA
SIN,SUB
SIN,SYD
SIN,TPE
SPK,HKG
SUB,SIN
SYD,HKG
SYD,SIN
TPE,HKG
TPE,SIN
USM,HKG
VCE,HKG
VIE,HKG
YEG,HKG
YOW,HKG
YTZ,HKG
YUL,HKG
YVR,HKG
YYL,HKG
YYZ,HKG
ZRH,CDG
ZRH,FCO
ZRH,HKG
ZRH,LON
